﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool de Verwondering";"Gemeentehuis";"Cultureel centrum de bolder";"Bibliotheek Waterland";"Dorpshuis het trefpunt";"De Havenrakkers";"Wijksteunpunt";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"De Nieuwe Boet";"Swaensborch";"Het Hart van Katwoude"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"1141 BJ";"1141 JL";"1141 GV";"1141 SB";"1141 SE";"1156 BM";"1151 AD";"1151 CD";"1153 PD";"1452 PR";"1454 AR";"1141 VZ";"1145 PN"
;"opgeroepenen";;;"13680";"1524";"919";"1420";"1129";"1211";"1483";"929";"1151";"360";"1441";"413";"1436";"264"
;"geldige stempas";;;"7127";"810";"265";"707";"927";"818";"760";"720";"463";"197";"791";"181";"341";"147"
;"geldig volmachtbewijs";;;"909";"119";"34";"90";"23";"56";"118";"106";"84";"40";"126";"37";"43";"33"
;"geldige kiezerspas";;;"32";"4";"0";"9";"4";"1";"2";"9";"0";"2";"1";"0";"0";"0"
;"toegelaten kiezers";;;"8068";"933";"299";"806";"954";"875";"880";"835";"547";"239";"918";"218";"384";"180"
;"geldige stembiljetten";;;"8050";"930";"298";"804";"951";"872";"878";"834";"546";"239";"918";"217";"383";"180"
;"blanco stembiljetten";;;"10";"0";"1";"1";"3";"1";"2";"0";"1";"0";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"9";"3";"0";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;"aangetroffen stembiljetten";;;"8069";"933";"299";"806";"955";"875";"880";"835";"547";"239";"918";"218";"384";"180"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1911";"219";"90";"160";"264";"179";"141";"267";"156";"58";"219";"66";"52";"40"
;;"1";"Eickhout, B.";"1001";"120";"48";"81";"134";"97";"75";"127";"91";"31";"106";"37";"31";"23"
;;"2";"Chahim, M.";"74";"5";"3";"8";"11";"14";"3";"15";"6";"2";"3";"0";"2";"2"
;;"3";"Maij, M.E.";"295";"30";"15";"24";"43";"34";"30";"38";"23";"8";"32";"8";"4";"6"
;;"4";"van Sparrentak, K.";"151";"20";"9";"16";"17";"9";"8";"24";"9";"3";"23";"4";"4";"5"
;;"5";"Strik, M.H.A.";"41";"3";"4";"6";"6";"4";"1";"6";"2";"4";"3";"0";"1";"1"
;;"6";"Reuten, M.J.A.";"36";"6";"1";"4";"8";"2";"0";"1";"2";"0";"11";"0";"1";"0"
;;"7";"Wolters, L.I.";"77";"6";"3";"4";"10";"5";"2";"17";"4";"4";"13";"6";"2";"1"
;;"8";"Kahya, U.";"12";"1";"0";"3";"1";"0";"1";"5";"0";"0";"1";"0";"0";"0"
;;"9";"Smid, E.L.";"7";"1";"0";"0";"0";"0";"2";"1";"1";"0";"2";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"32";"6";"0";"4";"6";"1";"4";"3";"0";"0";"4";"2";"2";"0"
;;"11";"Brouwer, F.";"23";"1";"2";"2";"1";"4";"3";"5";"1";"1";"3";"0";"0";"0"
;;"12";"Özkaya, S.";"5";"2";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Troost, M.";"14";"1";"1";"0";"2";"0";"3";"4";"0";"2";"0";"0";"1";"0"
;;"15";"Baidenmann, J.D.";"30";"3";"0";"3";"1";"4";"2";"7";"5";"1";"1";"2";"0";"1"
;;"16";"Sibbing, L.V.";"21";"3";"1";"2";"4";"0";"2";"2";"2";"0";"3";"1";"1";"0"
;;"17";"van den Berg, M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"5";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"d' Ancona, H.";"75";"9";"2";"2";"15";"5";"4";"9";"8";"2";"9";"6";"3";"1"
;;"20";"Koolstra, A.M.";"10";"2";"0";"0";"3";"0";"0";"2";"1";"0";"2";"0";"0";"0"
"2";"VVD";;;"1000";"117";"35";"87";"128";"120";"121";"99";"49";"26";"142";"16";"47";"13"
;;"1";"Azmani, M.";"543";"61";"16";"45";"63";"64";"73";"52";"31";"19";"69";"9";"31";"10"
