﻿"Verkiezing";;"Gemeenteraad Waterland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Verzorgingstehuis Swaensborch";"Sporthal 't Spil";"Gemeentehuis";"Sociaal Cultureel Centrum de Bolder";"Karmac Bibliotheek";"Gemeentewerf Katwoude";"Het Trefpunt";"Gymzaal De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk";"Sporthal 't Spil";"Gymzaal De Havenrakkers";"Sporthal 't Spil";"Gymzaal De Havenrakkers"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"1141 BJ";"1141 VZ";"1141 SE";"1141 GV";"1141 SB";"1141 SE";"1145 PM";"1156 BM";"1151 BA";"1151 CD";"1153 PD";"1452 PR";"1454 AM";"1141 XA";"1141 SE";"1151 BA";"1141 SE";"1151 BA"
;"opgeroepenen";;;"13871";"1621";"94";"943";"1385";"1149";"1250";"247";"1465";"934";"1171";"353";"1473";"428";"1358";"0";"0";"0";"0"
;"geldige stempas";;;"7944";"756";"31";"275";"624";"705";"549";"157";"876";"523";"472";"192";"845";"202";"404";"418";"146";"599";"170"
;"geldig volmachtbewijs";;;"1067";"92";"0";"30";"82";"104";"79";"37";"124";"59";"69";"40";"122";"31";"42";"45";"19";"77";"15"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"9011";"848";"31";"305";"706";"809";"628";"194";"1000";"582";"541";"232";"967";"233";"446";"463";"165";"676";"185"
;"geldige stembiljetten";;;"8945";"842";"31";"303";"701";"802";"620";"187";"995";"579";"538";"231";"963";"229";"441";"463";"165";"671";"184"
;"blanco stembiljetten";;;"44";"3";"0";"1";"4";"2";"8";"7";"2";"1";"1";"1";"2";"3";"5";"0";"0";"3";"1"
;"ongeldige stembiljetten";;;"22";"3";"0";"1";"1";"5";"1";"0";"2";"2";"2";"0";"2";"1";"0";"0";"0";"2";"0"
;"aangetroffen stembiljetten";;;"9011";"848";"31";"305";"706";"809";"629";"194";"999";"582";"541";"232";"967";"233";"446";"463";"165";"676";"185"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1611";"85";"6";"44";"100";"121";"90";"38";"538";"36";"73";"27";"171";"29";"94";"64";"5";"73";"17"
;;"1";"Enderink, A.";"415";"32";"5";"22";"33";"59";"38";"16";"38";"10";"17";"12";"43";"6";"28";"25";"1";"26";"4"
;;"2";"van Altena, J.E.";"202";"0";"1";"0";"1";"3";"2";"0";"179";"1";"1";"1";"1";"1";"1";"5";"1";"4";"0"
;;"3";"Boogaard, S.M.";"144";"16";"0";"10";"10";"21";"19";"4";"7";"10";"5";"3";"6";"4";"14";"4";"1";"5";"5"
;;"4";"Oussoren, N.";"42";"2";"0";"2";"4";"4";"11";"4";"1";"2";"0";"1";"1";"0";"2";"4";"0";"2";"2"
;;"5";"Kaars, J.";"217";"0";"0";"1";"2";"2";"1";"2";"201";"0";"0";"0";"1";"0";"4";"3";"0";"0";"0"
;;"6";"Verbeek, S.G.";"159";"23";"0";"3";"22";"18";"6";"7";"2";"2";"3";"2";"9";"3";"19";"20";"0";"18";"2"
;;"7";"Brenninkmeijer, J.M.H.";"24";"3";"0";"0";"3";"4";"0";"0";"1";"2";"3";"7";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Terra, C. W.";"77";"1";"0";"1";"7";"3";"0";"2";"1";"0";"7";"1";"21";"7";"16";"1";"0";"6";"3"
;;"9";"van Altena, M.J.";"59";"0";"0";"0";"0";"1";"1";"0";"57";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kielenstijn, I.C.A.";"17";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"14";"0";"0";"0";"0";"0";"0"
