﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"1141 BJ";"1141 JL";"1141 GV";"1141 SE";"1141 SE";"1145 PM";"1156 BM";"1151 BR";"1151 CD";"1153 PD";"1452 PR";"1454 AM";"1141 XA"
;"opgeroepenen";;;"13693";"1571";"922";"1406";"1123";"1219";"244";"1468";"915";"1173";"365";"1420";"428";"1439"
;"geldige stempas";;;"8696";"917";"445";"756";"976";"986";"188";"906";"770";"666";"251";"972";"226";"637"
;"geldig volmachtbewijs";;;"1042";"108";"48";"89";"103";"113";"42";"122";"90";"71";"30";"108";"37";"81"
;"geldige kiezerspas";;;"7";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0"
;"toegelaten kiezers";;;"9745";"1025";"493";"847";"1079";"1100";"230";"1028";"860";"739";"281";"1080";"265";"718"
;"geldige stembiljetten";;;"9686";"1018";"496";"842";"1069";"1089";"229";"1018";"858";"735";"279";"1078";"263";"712"
;"blanco stembiljetten";;;"28";"1";"4";"4";"3";"5";"1";"3";"1";"2";"1";"2";"0";"1"
;"ongeldige stembiljetten";;;"39";"3";"2";"1";"7";"6";"0";"7";"3";"1";"2";"0";"2";"5"
;"aangetroffen stembiljetten";;;"9753";"1022";"502";"847";"1079";"1100";"230";"1028";"862";"738";"282";"1080";"265";"718"
;"meer stembiljetten dan toegelaten kiezers";;;"12";"0";"9";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"312";"30";"19";"37";"36";"45";"17";"22";"20";"14";"1";"29";"9";"33"
;;"1";"Dessing, J.";"113";"13";"9";"12";"14";"18";"10";"6";"6";"6";"1";"6";"1";"11"
;;"2";"Dekker, R.J.";"26";"3";"0";"3";"2";"2";"4";"2";"3";"1";"0";"4";"0";"2"
;;"3";"de Knegt, R.E.R.";"8";"0";"1";"2";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0"
;;"4";"Middelkoop, M.C.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Bilgin, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Olivier, J.A.";"39";"4";"1";"4";"2";"5";"3";"8";"2";"0";"0";"0";"0";"10"
;;"7";"van Veen, A.";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Pardoen, D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1"
;;"11";"van der Knoop, J.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"12";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Heul, B.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Haarlem, C.R.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wittebrood, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Russcher, T.K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Alberts, L.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Post, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lute, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
