﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"1141 BJ";"1141 JL";"1141 GV";"1141 SE";"1141 SE";"1145 PM";"1156 BM";"1151 BR";"1151 CD";"1153 PD";"1452 PR";"1454 AM";"1141 XA"
;"opgeroepenen";;;"14144";"1642";"960";"1457";"1153";"1241";"250";"1493";"945";"1202";"377";"1479";"445";"1500"
;"geldige stempas";;;"8719";"922";"452";"750";"976";"975";"187";"911";"781";"669";"252";"968";"229";"647"
;"geldig volmachtbewijs";;;"1011";"109";"47";"86";"100";"107";"40";"119";"91";"69";"30";"106";"36";"71"
;"geldige kiezerspas";;;"6";"0";"0";"2";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;"toegelaten kiezers";;;"9736";"1031";"499";"838";"1076";"1083";"227";"1031";"872";"740";"282";"1074";"265";"718"
;"geldige stembiljetten";;;"9590";"1016";"489";"827";"1055";"1069";"223";"1014";"863";"733";"283";"1057";"262";"699"
;"blanco stembiljetten";;;"98";"8";"4";"9";"15";"6";"3";"10";"7";"6";"0";"14";"2";"14"
;"ongeldige stembiljetten";;;"42";"4";"5";"2";"6";"3";"1";"7";"2";"2";"1";"3";"1";"5"
;"aangetroffen stembiljetten";;;"9730";"1028";"498";"838";"1076";"1078";"227";"1031";"872";"741";"284";"1074";"265";"718"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"3";"1";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"waterplatform Groen, Water & Land";;;"1448";"137";"73";"117";"162";"175";"32";"153";"163";"111";"34";"170";"36";"85"
;;"1";"Hartog, K.";"825";"86";"41";"66";"86";"107";"16";"97";"88";"70";"24";"74";"18";"52"
;;"2";"Dickhoff, L.H.M.";"18";"1";"2";"1";"2";"2";"0";"3";"6";"0";"0";"0";"0";"1"
;;"3";"van Roijen, E.Y.";"45";"3";"3";"2";"9";"4";"2";"5";"8";"2";"0";"5";"2";"0"
;;"4";"Lap, A.";"12";"0";"0";"3";"3";"0";"0";"2";"0";"0";"0";"3";"1";"0"
;;"5";"Sluis, M.E.";"16";"2";"0";"3";"2";"2";"0";"0";"2";"1";"0";"3";"1";"0"
;;"6";"Veenman, R.";"19";"0";"2";"1";"3";"5";"1";"0";"1";"0";"1";"2";"2";"1"
;;"7";"Out-Langeveld, A.C.M.";"167";"13";"8";"18";"18";"18";"7";"24";"22";"12";"4";"9";"1";"13"
;;"8";"Breedijk, T.";"7";"1";"1";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Wit, W.";"15";"1";"1";"1";"3";"1";"0";"2";"2";"1";"0";"1";"1";"1"
;;"10";"Knook, P.T.";"23";"1";"0";"2";"2";"1";"0";"2";"1";"0";"0";"11";"0";"3"
;;"11";"van Genderen-Bottelier, E.A.J.";"12";"2";"1";"2";"3";"0";"0";"0";"0";"2";"0";"0";"1";"1"
;;"12";"Brouwer, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van Rijswijk-Smit, M.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"1"
;;"14";"Groot, D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zander, N.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0"
;;"16";"Zwijnenberg, E.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"17";"Stam, A.";"8";"1";"0";"1";"2";"0";"0";"0";"2";"0";"0";"2";"0";"0"
;;"18";"Zonneveld, M.J.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Brouwer-Stam, P.E.";"5";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"20";"Kay, V.C.";"4";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Kroese-Visser, E.M.M.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
